"","mz","rt","negmode_ir1","negmode_ir2","negmode_ir3","negmode_nr1","negmode_nr2","negmode_nr3"
"464.30082/19.25","464.30082","19.25",0.36474060969325,0.154007759479622,0.447689118258401,-0.275166953809271,-0.504401204864661,-0.186869328757341
"465.11057/8.85","465.11057","8.85",0.128571766424154,-0.127695694823804,0.00984883013537447,0.115234521130875,-0.117959935197453,-0.00799948766914681
"465.19701/14.92","465.19701","14.92",-0.0399929306314885,-0.0957750195226662,-0.0906198284175441,-0.122862345883986,0.239607307969366,0.109642816486319
"465.28883/19.27","465.28883","19.27",0.186676010921898,0.0309580132488085,0.204812089398176,-0.126556137411102,-0.407183227098566,0.111293250940787
"466.28303/19.12","466.28303","19.12",0.0248150223389923,0.0420193895491908,0.200305411553406,-0.0530003864436314,-0.181851378863693,-0.0322880581342656
"467.21388/16.03","467.21388","16.03",-0.134566915872302,-0.704227414601136,-0.800383947998976,0.222059614297177,0.89899329978361,0.518125364391628
"467.30251/16.01","467.30251","16.01",-0.202832598947814,-0.21396950247184,-0.0374229029922975,0.13405746508405,0.0376769336041486,0.282490605723751
"468.12926/11.64","468.12926","11.64",0.0586093257259216,0.0196403870127817,-0.22785985663499,-0.0640833218688217,0.172492874862885,0.0412005909022233
"468.16962/13.61","468.16962","13.61",-0.173477822977071,0.0557550299322862,-0.166667855542131,0.201076704344221,-0.0452324864860795,0.128546430728774
"468.2166/16.03","468.2166","16.03",-0.0924778109527084,-0.527827864113142,-0.227568840471696,0.179387920240936,0.445938492197167,0.222548103099443
"468.28332/16.06","468.28332","16.06",-0.213352933259379,-0.100965219201333,-0.0218362756614078,0.1992307146434,0.123510418882566,0.0134132945961537
"469.18951/12.29","469.18951","12.29",-0.0920003877182492,-0.146995046488404,-0.144977207476837,-0.00191213543911148,0.156736838824972,0.229147938297629
"469.21808/16.02","469.21808","16.02",-0.108746697450867,-0.346016367076149,0.0168965358590633,0.0305712625515901,0.165462458648757,0.241832807467605
"470.14949/6.58","470.14949","6.58",0.0503367022162227,0.0140860920703453,0.144187041784416,0.064355885071813,-0.100874478520686,-0.172091242622111
"470.17916/11.58","470.17916","11.58",0.0588699230409251,-0.123106646858491,-0.292546685007393,0.174803471644838,0.21302375446039,-0.0310438172802692
"471.12239/15.98","471.12239","15.98",0.193044348259728,0.0428069234603682,0.142275952457352,-0.140382931385551,-0.115467688259582,-0.122276604532315
"471.1573/8.85","471.1573","8.85",0.217126973399977,0.0460776446765164,0.113600234567997,-0.0104510731191113,-0.238413306501807,-0.127940473023572
"471.17625/13.25","471.17625","13.25",0.200772765911089,-0.0347241180953984,0.289639698733825,0.0174778043362882,-0.161319451138853,-0.311846699746951
"472.15188/9.67","472.15188","9.67",0.33409368062481,0.0357522498007933,0.0819032367454451,-0.0710449206633313,-0.235925016602777,-0.14477922990494
"472.18467/13.25","472.18467","13.25",0.0689658846089558,-0.0985917584227348,0.175108059437861,-0.20723928779558,0.118530978551466,-0.0567738763799684
"472.23454/14.48","472.23454","14.48",0.187548348341798,0.159185723026511,0.0845656002202272,-0.121234630350913,-0.117690626490634,-0.192374414746989
"472.25844/14.54","472.25844","14.54",0.193371312427497,0.172698933143326,-0.00753312685968864,-0.0970393364212224,-0.103103145504223,-0.15839463678569
"473.10832/15.43","473.10832","15.43",-0.595718257528595,0.112065421697582,-0.517610303172284,0.253019508212618,0.407968674181387,0.340274956609296
"473.10933/16.71","473.10933","16.71",-0.500850101614192,-0.165705079477493,-0.325136203199378,0.384303936972926,0.0664962885781958,0.540891158739944
"473.11293/13.45","473.11293","13.45",-0.0262463470232032,-0.346847239651207,-0.0733976411327864,-0.0126988101049665,0.404063478381446,0.0551265595307184
"473.12929/13.4","473.12929","13.4",0.122853779748967,-0.292014741708668,-0.133371282431541,-0.0984927734584989,0.341496387244033,0.05952863060571
"473.20033/14.43","473.20033","14.43",0.0987229845194767,0.13434516398625,0.020461730458829,-0.143626973913689,-0.109924264032054,2.13589811882074e-05
"473.26099/14.51","473.26099","14.51",0.113558352571952,0.0460829044323349,0.0875499673306229,-0.122064182612317,-0.145962745823722,0.0208357041011295
"474.11212/16.72","474.11212","16.72",-0.226039948622267,-0.206664869224917,-0.178957494684311,0.233337511224134,0.237685507940988,0.140639293366373
"474.11343/15.43","474.11343","15.43",-0.158520911813507,-0.0985413396668512,-0.453192939776522,0.301821748063359,0.238096349537372,0.17033709365615
"474.12481/13.45","474.12481","13.45",-0.0911561464334271,-0.109945893376454,-0.114402711348455,-0.0473503569290547,0.228862605261495,0.133992502825896
"474.13786/13.4","474.13786","13.4",0.17788201693704,-0.158146314942607,-0.112530233293671,-0.106879649736634,0.155904198078191,0.0437699829576797
"475.11971/15.95","475.11971","15.95",0.264147206928975,-0.397791884819097,0.503346566182261,-0.0088550990494176,-0.0954422640046662,-0.265404525238055
"475.12713/17.18","475.12713","17.18",0.0659342870019603,-0.273104806490661,0.193826347308734,0.0260168162011208,-0.0896295112359296,0.0769568672147772
"475.2589/14.3","475.2589","14.3",0.201696432090437,0.122640383355399,0.256623417973116,-0.206075454045088,-0.140126673211271,-0.234758106162593
"476.12936/17.18","476.12936","17.18",0.0888728675427451,0.0568379869804886,-0.15857910418248,0.184969494718372,-0.126374078936812,-0.0457271661223132
"476.14402/14.12","476.14402","14.12",-0.285004244026737,-0.327566465118953,-0.343838150117782,0.451061014924184,0.40848836446426,0.0968594798750286
"477.10394/14.18","477.10394","14.18",-1.34566403400376,-0.589249583458262,-0.536939610286596,0.933021169473523,0.977244846123192,0.561587212151897
"477.18825/14.31","477.18825","14.31",-0.155044678668937,-0.0642643277909382,-0.163667667969171,-0.124264111886232,0.221037378681081,0.286203407634197
"477.2276/18.09","477.2276","18.09",0.250178681312819,0.256135221523253,-0.151466821780006,-0.0761075881406463,-0.106674188675838,-0.172065304239582
"478.10602/14.18","478.10602","14.18",-0.621138214201651,-0.155356941891459,-0.377680071233894,0.185261086236997,0.0188672785111803,0.95004686257883
"478.23168/15.69","478.23168","15.69",0.033828099252581,0.0243878943422915,0.212334863180313,-0.0578816629171808,-0.211967900631192,-0.000701293226813181
"479.08855/12.66","479.08855","12.66",-0.214022669945423,-0.0133914971461508,0.0383843570507951,0.15675795747087,-0.0258075071595331,0.058079359729442
"479.1138/14.17","479.1138","14.17",0.156728573881073,-0.316697423585451,-0.00541329762262878,0.0529373551760191,0.101025510149919,0.01141928200107
"479.17271/10.43","479.17271","10.43",0.0283908986553723,-0.0952527214055881,-0.151046172957775,0.0342692746977745,0.16728468255875,0.0163540384514659
"480.1165/14.17","480.1165","14.17",-0.22048694346892,0.107285821733423,0.0622018358365621,-0.0412946522748523,-0.0415475445396197,0.133841482713406
"480.25843/13.76","480.25843","13.76",-0.11963536063201,-0.0457767863836683,0.192217584590448,-0.00863346119250632,0.0958656245574744,-0.114037600939738
"481.09142/12.8","481.09142","12.8",-0.148479923317766,-0.125920254603062,0.0628138738225284,-0.00421022916567098,0.0913418714628257,0.124454661801145
"481.13744/18.32","481.13744","18.32",-0.210610007827708,0.247610751762323,0.126278370135882,0.162087512574244,-0.159086607466025,-0.166280019178716
"481.22099/16.63","481.22099","16.63",0.098023916727515,-0.152622032196138,0.227667671144793,-0.118272280652708,0.0354679446013881,-0.0902652196248494
"481.26588/12.69","481.26588","12.69",-0.0996022424178934,0.194683831698232,-0.0638262134938401,-0.170295077440506,-0.158512076162556,0.297551777816564
"482.2143/12.36","482.2143","12.36",0.0879928799437818,0.122328029650864,0.253039763105848,-0.168389942593601,-0.219020181489911,-0.0759505486169832
"483.11432/16.73","483.11432","16.73",-0.173146232313885,-0.234515671017868,-0.111010621323474,0.219554522873429,0.132107477498572,0.167010524283227
"483.12723/8.45","483.12723","8.45",0.0581935504408648,0.228051853451017,-0.725811213256305,0.557624558776795,-0.0389817247320984,-0.0790770246802728
"483.21826/17.62","483.21826","17.62",0.276102907201241,0.173790025218137,0.119944478508598,-0.204375644909954,-0.187418770035403,-0.178042995982619
"484.12056/16.74","484.12056","16.74",0.0447709342139184,-0.138971660902303,-0.109183340072678,0.0191188212547818,0.186266987467814,-0.00200174196153361
"484.13165/8.45","484.13165","8.45",0.0158077940618337,0.0489250547077035,-0.312958390546536,0.246987556043399,-0.0241642656548931,0.0254022513884929
"485.15715/7.82","485.15715","7.82",0.0174525318374284,-0.0693821752674569,-0.284366386927959,0.31037064557789,0.0375536329988383,-0.0116282482187409
"485.19173/16.95","485.19173","16.95",-0.306180243972334,-0.399584774574145,0.246580620801794,-0.0131267841444767,0.413016392096556,0.0592947897926069
"485.20114/11.9","485.20114","11.9",-0.287781997658358,0.341625449161421,-0.199359790054475,-0.216294755225739,-0.115759886503117,0.477570980280269
"486.1754/10.51","486.1754","10.51",-0.035920250205172,-0.227571622227664,-0.211524711393124,0.124212670323868,0.219879401678288,0.130924511823805
"486.19551/16.96","486.19551","16.96",-0.223496098500257,-0.279583544061942,0.188712550265613,0.0510087995172599,0.202604084389366,0.0607542083899593
"487.12541/15.24","487.12541","15.24",0.0823349431400719,-0.169764077813677,0.104731238734713,-0.169642834162489,0.126819663955165,0.0255210661462157
"487.12504/11.5","487.12504","11.5",0.192324927634723,-0.168069303843486,-0.0600572722718138,-0.153295816957607,0.256629539057885,-0.0675320736197007
"487.1274/14.06","487.1274","14.06",0.138725450319698,0.11721094316012,0.100130669421856,-0.264365705259252,-0.105798770442147,0.0140974127997244
"487.13607/14.05","487.13607","14.05",0.201682108898998,0.082754432772388,0.106418485052906,-0.269084428224108,-0.101845446054805,-0.0199251524453793
"487.16143/10.43","487.16143","10.43",0.0215260316383708,0.138258233750813,-0.0966674507186333,0.120854894652388,-0.185579266155143,0.0016075568322038
"487.18205/10.47","487.18205","10.47",-0.0491256712837238,0.0831263665690778,-0.121603859082427,0.108202925291754,-0.16959700997218,0.148997248477499
"487.20003/16.94","487.20003","16.94",-0.0484304182550646,-0.216705798417163,0.121924851030237,0.150464696234639,-0.108350686702893,0.101097356110245
"487.27221/21.92","487.27221","21.92",-0.198199552522673,0.048428458445121,-0.0348800216462879,-0.0827906866423695,0.0788778092364741,0.188563993129735
"488.11847/10.09","488.11847","10.09",-0.164649846664589,-0.080032581470139,-0.114003021276637,0.0823757108973988,0.0833784940064833,0.192931244507483
"488.14801/10.09","488.14801","10.09",-0.218334587631426,-0.127156126498658,-0.0953576326813819,0.132010813319561,0.075036472184109,0.233801061307796
"488.17958/8.59","488.17958","8.59",0.00191094336049518,-0.109582112481091,-0.131231839105836,0.161239630605923,-0.0463979346226937,0.124061312243203
"489.10327/15.12","489.10327","15.12",0.187054505864477,0.145337018409237,0.163698384603181,0.0274905754382413,-0.444048609617876,-0.0795318746972606
"489.19004/13.37","489.19004","13.37",-0.00441132413539083,-0.07525397508097,-0.0947288139856508,-0.134513916859271,0.0721259492508059,0.236782080810476
"489.19971/20.01","489.19971","20.01",0.16430354393384,0.0937337380788717,0.136876567115436,-0.0396222127693402,-0.190331832961547,-0.164959803397261
"489.26929/16.87","489.26929","16.87",-0.00513908302184802,-0.243961272643324,-0.133344815651311,0.139146393872639,0.0961101038414481,0.147188673602397
"490.11106/15.15","490.11106","15.15",-0.028816591705544,0.216032664074523,0.201479573751683,-0.13808327760286,-0.0965125632562824,-0.154099805261519
"490.13636/14.17","490.13636","14.17",-0.341193806313696,-0.387417463208578,-0.402061670386995,0.299941737648187,0.451969217113187,0.378761985147895
"490.15067/14.25","490.15067","14.25",-0.423575874590528,-0.460494867900438,-0.460911693591261,0.333562487635755,0.463286364704041,0.54813358374243
"491.11957/12.78","491.11957","12.78",-0.156763059418852,-0.665592764902371,-0.149371316628696,-0.130686464405089,0.585957826007628,0.516455779347379
"491.25948/11.5","491.25948","11.5",0.101784773434546,0.0831046567009759,0.326563395133282,-0.275274527482523,0.00142256093357491,-0.237600858719856
"492.02226/8.15","492.02226","8.15",0.086826214757029,0.107389371463139,0.0653654262190016,-0.0661819983529849,-0.126001240805998,-0.0673977732801865
"492.12401/12.78","492.12401","12.78",-0.385318729562496,-0.219727344990872,0.24837945299074,0.206472203276393,0.0436078115083605,0.106586606777872
"492.26098/11.48","492.26098","11.48",-0.065167954759226,-0.0701837498398531,0.254925982677944,-0.0565081915009919,0.0670163665989526,-0.130082453176826
"493.10125/13.98","493.10125","13.98",-0.0984439994422951,-0.135752807361427,-0.119224235883317,-0.0279853164596285,0.283897415399052,0.0975089437476149
"493.12888/12.77","493.12888","12.77",-0.169907077715939,-0.255588470448906,0.0987927222513496,0.0686400730284876,0.0689233729669719,0.189139379918037
"493.22518/17.02","493.22518","17.02",0.181166889390593,0.0698177111935964,0.221438159438713,-0.120416584836318,-0.156536418788309,-0.195469756398275
"493.23744/18.12","493.23744","18.12",-0.200860892062461,-0.179509090257281,-0.236264164411976,0.227986654858466,0.19684500348027,0.191802488392982
"493.74047/18.13","493.74047","18.13",-0.141179118399945,-0.144559422439498,-0.169596457181527,0.151484690276433,0.104101447337547,0.19974886040699
"494.09568/14.17","494.09568","14.17",-0.0667762590803173,0.0527552818614007,-0.142391114054444,0.0428629835445456,-0.0209736775979833,0.134522785326799
"495.19992/17.06","495.19992","17.06",0.0139192729890208,-0.0914852781637895,0.177568553804007,-0.0707516762191579,-0.101078152998452,0.0718272805883719
"496.09957/10.91","496.09957","10.91",0.121434234845574,-0.091962727434997,-0.0850649767596482,0.0441722233379375,-0.126477745979728,0.137898991990861
"497.1328/17.57","497.1328","17.57",0.28603477658053,0.180510406670645,0.151238265922849,-0.203680164473997,-0.211949394924337,-0.202153889775691
"497.13977/8.67","497.13977","8.67",-0.0187588729117579,-0.134403102525756,-0.181973746226107,0.191983059456044,-0.00154544216857659,0.144698104376154
"497.30303/20.94","497.30303","20.94",0.166746332448534,0.113371237141119,0.0928134359508884,-0.114921792212022,-0.136708933388117,-0.121300279940403
"498.02794/5.09","498.02794","5.09",0.219556440524083,0.102486962394243,0.0373693514949449,-0.130859675453938,-0.0857891897230734,-0.142763889236259
"498.28823/20.26","498.28823","20.26",-0.388579867365228,0.165648249065686,0.191705088293,0.252753274209408,-0.156978236561873,-0.0645485076409946
"498.28929/21.64","498.28929","21.64",0.00443095814131332,0.147427748602908,0.170763800733475,0.020719065616515,-0.182218339020439,-0.161123234073772
"499.13754/15.56","499.13754","15.56",-0.101480067279669,0.137904535503575,0.123438133169556,-0.0689706365273023,-0.15219503482532,0.0613030699591603
"499.175/12.31","499.175","12.31",0.0357387880195884,0.150461877195651,0.124722117943771,-0.225522787796075,0.0624339065201609,-0.147833901883097
"499.19885/12.33","499.19885","12.33",0.00882253752786197,0.0865348446937014,0.262607328767072,-0.212344034299966,-0.112779599893924,-0.0328410767947449
"499.21584/17.89","499.21584","17.89",-0.268205890797096,-0.274641432844861,-0.257629670500114,0.330993892803777,0.282559929891398,0.186923171446896
"499.29219/21.64","499.29219","21.64",-0.033552551818217,0.0685677341753577,0.164212928602492,-0.00380126132420496,-0.1013766947686,-0.0940501548668279
"499.29327/20.2","499.29327","20.2",-0.143148846982415,0.0492849116299814,0.2053191692493,0.123364411326427,-0.113721150011791,-0.121098495211503
"499.71989/17.94","499.71989","17.94",-0.21166236052765,-0.202786818586242,-0.213320717835273,0.206838841978279,0.202158835728925,0.218772219241961
"500.22861/18.12","500.22861","18.12",-0.0959575567823107,-0.203517038144437,-0.300198291127833,0.34674910377861,0.36780112131518,-0.114877339039209
"500.72998/18.13","500.72998","18.13",-0.195045870928593,-0.168362595399878,-0.297202724473118,0.571397865192361,0.157487493976499,-0.0682741683672714
"501.10517/14.04","501.10517","14.04",-0.586616153413129,0.0405241976309644,-0.291035608537444,0.278893030754985,0.498919280500962,0.0593152530636623
"501.1806/16.44","501.1806","16.44",0.296917824961581,0.234862934869416,0.348516634188251,-0.274276907721568,-0.304618942299371,-0.30140154399831
"501.23014/18.13","501.23014","18.13",-0.0431174061606881,-0.0520860697897581,-0.110797553967973,0.12464444837107,0.202857740901005,-0.121501159353657
"501.60494/14.03","501.60494","14.03",-0.0727164360718788,0.139749531494008,-0.131286773917307,0.121262997974819,0.0170297350448789,-0.0740390545245197
"502.11145/14.04","502.11145","14.04",-0.3531951825311,0.247014045603504,-0.0471273793460508,0.0201638524698997,0.199337403764265,-0.0661927399605162
"502.18539/16.94","502.18539","16.94",-0.123311786261915,-0.213416481346605,0.10618836821209,0.252410172433687,0.0620276774237549,-0.0838979504610108
"503.11967/15.1","503.11967","15.1",0.0925971222622202,-1.01218570779971,-0.733133104310167,0.610880894436357,0.101454045254071,0.940386750157231
"503.16019/6","503.16019","6",0.168827998446938,0.567675344800715,0.120515095766378,-0.135232113422503,0.00318750835568973,-0.724973833947218
"503.22983/17.01","503.22983","17.01",0.284293329157895,0.00627174816855964,0.0732880733950474,-0.0690439783866686,-0.152992123921001,-0.141817048413832
"503.2619/17.25","503.2619","17.25",0.110569416458812,0.0455442562599655,0.219845166182283,-0.0258523160297185,-0.0693611615978429,-0.280745361273498
"503.26784/19.99","503.26784","19.99",-0.0270785398960351,0.200526545174764,0.121713937426139,-0.0263870711500542,-0.141026452688957,-0.127748418865856
"504.12285/15.1","504.12285","15.1",-0.34281606687139,-0.52047294414919,-0.440405236597263,0.0926829165378529,1.10273750565487,0.108273825425117
"504.13812/10.12","504.13812","10.12",-0.438450098182028,-0.383921137660905,-0.412148702694435,0.387084237428495,0.353088605414121,0.494347095694752
"504.16309/6","504.16309","6",0.126279748402834,0.219197660689206,0.0638928534375223,-0.0790643388523503,-0.00305319738077815,-0.327252726296434
"504.18186/12.55","504.18186","12.55",0.118735718576646,0.0678824218658231,0.0118685118354523,-0.0274144365842328,0.014022070539531,-0.185094286233219
"504.20095/15.17","504.20095","15.17",-0.0716470904586648,-0.0649817343401536,-0.0757062920358625,-0.13365904342696,0.180261297980607,0.165732862281033
"505.09899/17.39","505.09899","17.39",-0.0108824603466761,-0.11341091935179,-0.00136824657822583,-0.0688328063322886,0.218963460440689,-0.0244690278317085
"505.10938/15.19","505.10938","15.19",0.326401690688378,0.639223593917953,0.226001029789096,-0.396106002671839,-0.473837448898544,-0.321682862825043
"505.14208/10.15","505.14208","10.15",-0.173895163131142,-0.215417151786259,-0.214129132019273,0.157227685853146,0.176666711154366,0.269547049929163
"506.10933/15.22","506.10933","15.22",0.152801890259063,0.29013954275693,0.201943157966642,-0.222660010480019,-0.24447213566854,-0.177752444834076
"506.11509/12.77","506.11509","12.77",0.219306617987725,0.132302008648174,0.160412755381757,-0.226105664134389,-0.191623638391982,-0.0942920794912852
"506.17057/10.42","506.17057","10.42",-0.145888955973744,-0.154183225792986,-0.157378184078695,0.172097779183872,0.0456562759946463,0.239696310666906
"507.03163/13.56","507.03163","13.56",-0.186326443232897,-0.0517689349448522,-0.0995474077751335,0.155877491553628,0.0569195328752045,0.12484576152405
"507.06777/13.67","507.06777","13.67",0.114742918616764,0.12799301121233,0.261465125934182,-0.141024479111006,-0.220753950328715,-0.142422626323556
"507.107/15.27","507.107","15.27",0.21974869924075,0.00733154106571199,0.0792675110660434,-0.116929035153635,-0.211108030656504,0.0216893144376337
"507.1464/10.39","507.1464","10.39",0.214048530976327,-0.231348905599536,-0.0300130452121199,0.0554201472975581,0.0135293009571777,-0.0216360284194064
"508.11125/12.33","508.11125","12.33",0.363009159073546,0.218620902545982,0.25223205641159,-0.280204351457032,-0.250400356046053,-0.303257410528031
"509.09116/13.46","509.09116","13.46",0.0918073938213374,-0.162383575274495,-0.0420141414006246,0.0362078436713536,0.158089171654113,-0.0817066924716831
"509.09664/11.96","509.09664","11.96",-0.130617263828713,-0.231648745789781,-0.108226491749357,-0.0308004523832931,0.212639115076549,0.288653838674596
"509.1483/8.01","509.1483","8.01",0.0284391161001984,-0.0415753503694771,-0.278795811020091,0.211353115473018,0.0660993245405515,0.0144796052757998
"509.21716/15.72","509.21716","15.72",-0.198493876585147,-0.105190593907393,0.0565465552618406,0.0521741630782779,0.184486023364575,0.0104777287878457
"510.09809/13.49","510.09809","13.49",0.0573528429559272,-0.122142756490013,-0.0852318465605015,-0.0744279203017489,0.0424813146515091,0.181968365744826
"513.12491/16.61","513.12491","16.61",-0.118684613103645,-0.231437018505447,-0.14966420388804,0.186622657886995,0.178459698109411,0.134703479500725
"513.19968/14.71","513.19968","14.71",-0.252945724973976,-0.158305978560063,-0.171692694489951,0.191761936127946,0.151010974254645,0.240171487641401
"514.1562/11.71","514.1562","11.71",0.235216771320984,0.300675744131821,0.218731943101276,-0.210310494889524,-0.263275452314631,-0.281038511349927
"514.28478/22.31","514.28478","22.31",0.175404365728548,0.265143573586307,0.312730636764771,-0.289546021873547,-0.262742343610474,-0.200990210595605
"514.28449/20.06","514.28449","20.06",0.0760624097879675,0.190391927966333,0.0394836106885122,0.0653074723493274,-0.194298376658275,-0.176947044133866
"515.27953/20.06","515.27953","20.06",0.049370424157225,0.164665329899121,0.0588994684339165,0.0424074082989554,-0.152863592591031,-0.162479038198186
"515.28756/22.34","515.28756","22.34",0.152050480766279,0.145126245476908,0.193407302488311,-0.188324972255978,-0.169282486882017,-0.132976569593503
"516.27523/20.11","516.27523","20.11",0.108459329145129,0.107669434383887,0.0296016275265499,-0.0654326279864062,-0.0483285401440316,-0.131969222925128
"516.28443/20.11","516.28443","20.11",0.0860531778239349,0.123533769207738,0.0405170856892,-0.0746271424358116,-0.0845632732627709,-0.0909136170222906
"517.09912/15.4","517.09912","15.4",-0.519145226143906,-0.214778211085012,-0.597224760738412,0.39650885223682,0.671738144211122,0.262901201519387
"517.19481/14.63","517.19481","14.63",-0.28597102519279,-0.25448396820406,-0.278564434042007,0.296335823164661,0.254902032388114,0.267781571886082
"517.21303/12.15","517.21303","12.15",-0.309016486366027,-0.244295296668277,-0.261195897335889,0.289357749475832,0.225682596802873,0.299467334091488
"517.22699/16.5","517.22699","16.5",0.216822911001479,-0.139011601303883,0.029250536812343,0.0736530446883513,-0.0949094444391047,-0.0858054467591857
"517.29882/20.11","517.29882","20.11",0.172669202897047,0.0883126451599908,0.0315987076019309,-0.0812443445387794,-0.126145792423514,-0.0851904186966757
"518.10188/15.41","518.10188","15.41",-0.211882374943772,-0.17712288579441,-0.227345776696309,0.28123563328919,-0.0131374663850717,0.348252870530372
"518.15211/10.68","518.15211","10.68",-0.261445198634775,0.051931975470379,-0.250412040985275,0.266122620185397,0.276052916182236,-0.0822502722179627
"519.11526/16.68","519.11526","16.68",-1.0310046652157,-0.213132214538008,-0.427734324120635,0.592718339975725,-0.156998332908346,1.23615119680697
"519.19272/14.43","519.19272","14.43",0.17601766268238,0.0222090579205313,0.145661517597038,-0.180223799239514,-0.0459054863943926,-0.117758952566044
"519.1993/11.87","519.1993","11.87",0.346129476894179,0.125620567656199,0.0286348098459603,-0.152259485859282,-0.100720021028469,-0.247405347508587
"519.21217/14.4","519.21217","14.4",0.160842547658015,0.0563224603996933,0.163611042799614,-0.1869189964964,-0.0853815821010087,-0.108475472259914
"519.23775/11.92","519.23775","11.92",0.262178151256359,0.277492921629014,0.00539974329853343,-0.179058829283237,-0.201496852596296,-0.164515134304373
"520.11816/16.69","520.11816","16.69",-0.587111757660431,-0.261047826029501,-0.268156663660784,0.276819303437794,0.497022958529129,0.342473985383795
"520.16931/9.75","520.16931","9.75",-0.0183728371729148,0.133491999957825,0.145511567771893,-0.0564792137289883,-0.111401076184817,-0.092750440642998
"520.23301/11.91","520.23301","11.91",0.125987868545367,0.0202123244272465,-0.0227722347765908,-0.0942098663659574,0.176338433905451,-0.205556525735516
"521.12107/16.7","521.12107","16.7",-0.00750485501542023,-0.0180408449192208,0.0769515600376113,-0.348805632175439,-0.226145878174102,0.52354565024657
"521.12648/16.11","521.12648","16.11",0.487683702895239,0.526514118668084,0.623904987174666,-0.453107959102766,-0.633914200101551,-0.551080649533672
"521.20048/13.25","521.20048","13.25",-0.0361503537856603,-0.279637970092788,-0.0710896878739676,0.0486473142073852,0.036657889106011,0.301572808439021
"522.11941/13.88","522.11941","13.88",0.520912307998107,0.631514336833461,0.608176558748801,-0.600897940583149,-0.618690096362926,-0.541015166634296
"522.13069/16.74","522.13069","16.74",0.273486448059285,0.234721999780343,0.239301224504387,-0.252170426329481,-0.198910382241146,-0.296428863773388
"522.13917/16.11","522.13917","16.11",0.330012793790442,0.244954496596633,0.248396937495127,-0.259805409194096,-0.284020519374348,-0.279538299313759
"522.17276/13.34","522.17276","13.34",0.498262589181782,0.598438817912696,0.602734787731388,-0.60526643823666,-0.572931150139458,-0.521238606449748
"523.1326/16.95","523.1326","16.95",-0.0755686491808716,-0.0699634049185711,0.13587901813387,0.185203319951407,-0.155834602202345,-0.0197156817834894
"523.13851/13.88","523.13851","13.88",0.245225510354189,0.414580481512963,0.125221134377878,-0.319602624523787,-0.236640544739453,-0.228783956981791
"523.14184/19.32","523.14184","19.32",0.105105251119572,-0.133933234338314,0.0757153692743461,0.228258643038457,-0.110346181581536,-0.164799847512525
"523.14632/16.87","523.14632","16.87",-0.155879765046873,-0.158341618503701,0.449797313966797,0.00381926578792769,-0.112102503775366,-0.0272926924287851
"523.203/13.39","523.203","13.39",-0.122527276368278,-0.135865688233751,-0.0205670759467616,-0.0410485874992066,0.12401221862813,0.195996409419867
"523.27369/14.81","523.27369","14.81",0.0862267528584282,0.081813520175369,0.0594899205702378,-0.0797516317349064,-0.139532171704663,-0.00824639016446526
"524.08252/13.56","524.08252","13.56",0.165392697637318,0.284820573465896,0.1638051915937,-0.249697573001903,-0.209450119989366,-0.154870769705645
"524.1122/13.8","524.1122","13.8",0.264122297586672,0.233672675342727,0.215122075503898,-0.258387314464561,-0.298937039708459,-0.155592694260277
"525.10102/13.77","525.10102","13.77",0.140453800630334,0.0646662388259645,0.0959497355769859,-0.173735773268875,-0.147041523699401,0.0197075219349909
"525.19634/16.16","525.19634","16.16",-0.149914691611275,-0.128061642675967,-0.139991884294729,0.00781649135683037,0.127709800635456,0.282441926589686
"525.28412/13.69","525.28412","13.69",-0.408946690773059,-0.231853776182892,-0.251043088130991,0.440766031296731,0.206705817934853,0.244371705855358
"525.29646/13.68","525.29646","13.68",-0.312331220222678,-0.230864885334801,-0.315088969173283,0.471438571816504,0.160165544215892,0.226680958698366
"525.36752/13.72","525.36752","13.72",-0.0830045945039848,-0.0923940080842902,-0.092402590584609,0.207803493129313,-2.1286349520829e-05,0.0600189863930916
"526.24068/16.19","526.24068","16.19",-0.221427947701636,-0.213144766272532,-0.0473268454155898,0.080797451974222,0.0657599945386203,0.335342112876916
"526.26429/13.69","526.26429","13.69",-0.152492456477975,-0.13025848524066,-0.184107583214448,0.319484498334985,0.0369585981820965,0.110415428416001
"527.11356/11.74","527.11356","11.74",-0.110117957002337,0.0104176213584978,0.0890916970833245,-0.0985173477372406,0.172429030214583,-0.0633030439168284
"527.27712/16.17","527.27712","16.17",-0.181710637398569,-0.120829923073255,0.0225932194803158,0.0629865437840747,0.0351030701991582,0.181857727008275
"528.03992/5.08","528.03992","5.08",0.182787655913782,0.0569724390579085,-0.057503606546454,-0.128604667782122,0.0101937381652595,-0.0638455588083744
"529.03248/13.59","529.03248","13.59",-0.200739617116169,-0.0367400981642365,0.125087100775874,-0.132131868480752,0.209406690345781,0.0351177926395029
"529.136/16.84","529.136","16.84",0.252047899138875,0.0840362766750595,0.0636067350178036,-0.15670457923325,-0.101150668444797,-0.141835663153692
"529.19398/11.87","529.19398","11.87",-0.233389941309651,-0.152041714143496,-0.146992234304642,0.172012912113778,0.197255581085365,0.163155396558646
"529.22002/15.8","529.22002","15.8",-0.00489370730777618,-0.0875786413834811,0.042523313215532,-0.137326352133132,0.191074454998926,-0.00379906739006828
"530.15198/9.9","530.15198","9.9",0.389895880279437,0.267094785344377,0.251204965189175,-0.288033768504577,-0.335661166525576,-0.284500695782836
